﻿D_aptauja;Piezīmes;Pārrēķins;D_sākums;D_beigas;D_aptuvens;D_publicēts;Aģentūra;Klients;Vēlēšanas;Avots_pamata;Avots_papildu_1;Avots_papildu_2;Avots_papildu_3;Respondenti;Resp_Rīga;Resp_lietojami;Resp_pilsoņi;Resp_latv_proc;Metode;SC;TSP;JC;LSP;ZZS;LunV;LZS;TB-LNNK;VL;JL;TP;PCTVL;Līdztiesība;LPP-LC;LPP;LC;LSDSP;SDS;KDS;JaunDem;Dzimtene;PSS;STP;Eiroskeptiķi;TēvSav;MūsZem;MārZem;LatvLatv;NSS;LatgG;SLP;LatvDarb;LiepP;LiepA;KonsPart;LatvK;MūsL;LJP;Aploksnes;Nezina;Nebalsos;Summa
2007.10.15;;;;;2007.10.15;2007.11.02;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/skds-saeima-ieklutu-jl-sc-zzs-tblnnk-un-tp.d?id=19395731;;;;;;;;;;0,112;;;;0,083;;;0,05;;0,112;0,057;;;0,025;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,439
2007.10.15;;;;;2007.10.15;;Latvijas Fakti;;Saeima;;https://www.delfi.lv/news/national/politics/skds-saeima-ieklutu-jl-sc-zzs-tblnnk-un-tp.d?id=19395731;;;;;;;;;0,12;;;;0,064;;;;;;0,048;;;0,027;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,259
2007.06.15;;;;;2007.06.15;2007.07.06;Latvijas Fakti;;Saeima;https://www.delfi.lv/news/national/politics/popularaka-partija-junija-tautas-partija.d?id=18388623;;;;;;;;;;0,099;;;;0,082;;;;;;0,106;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,315;0,16;0,762
2007.04.15;;;;;2007.04.15;2007.05.14;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/laikraksts-jaunais-laiks-atkal-popularaka-partija.d?id=17853696;;;;;;;;;;;;;;;;;;;0,13;0,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,22
2007.03.15;;;;;2007.03.15;2007.04.02;Latvijas Fakti;;Saeima;https://www.diena.lv/raksts/latvija/politika/tautas-partija-joprojam-popularaka-otra-vieta-jaunais-laiks-12923;;;;;;;;;;0,1;;;;;;;;;0,107;0,137;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2007.02.15;;;;;2007.02.15;2007.02.27;Latvijas Fakti;;Saeima;https://www.diena.lv/raksts/latvija/politika/tautas-partija-joprojam-popularaka-liecina-aptauja-10506;https://www.diena.lv/raksts/latvija/politika/tautas-partija-joprojam-popularaka-otra-vieta-jaunais-laiks-12923;;;;;;;;;0,113;;;;;;;;;0,1;0,139;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,352
2007.01.15;;;;;2007.01.15;;Latvijas Fakti;;Saeima;;https://www.diena.lv/raksts/latvija/politika/tautas-partija-joprojam-popularaka-liecina-aptauja-10506;;;;;;;;;;;;;;;;;;;0,15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,15
2006.10.07;Pēc iecirkņu slēgšanas;;;2006.10.07;;2006.10.07;LETA/Turība;;Saeima Exit;https://www.delfi.lv/news/national/politics/aptauja-9saeimas-velesanas-vadiba-jl-tp-un-zzs.d?id=15722254;;;;3132;;;;;;0,1098;;;;0,1699;;;0,0747;0,0147;0,1897;0,1849;0,0524;;0,0926;;;0,039;;;0,0144;0,0179;0,0105;0,0006;0,0042;0,0022;0,0026;0,0054;0,0026;0,0016;;;;;;;;;;0,0105;;;1,0002
2006.10.07;Līdz plkst. 16;;;2006.10.07;;2006.10.07;LETA/Turība;;Saeima Exit;https://www.delfi.lv/news/national/politics/veletaju-aptauja-jl-izvirzas-vadiba-seko-tp-un-zzs.d?id=15720100;;;;2077;;;;;;0,1026;;;;0,1675;;;0,0732;0,0144;0,1955;0,1868;0,0597;;0,091;;;0,038;;;0,0125;0,0193;0,0125;0,001;0,0029;0,0024;0,0019;0,0039;0,0029;0,0024;;;;;;;;;;0,0096;;;1
2006.10.07;Līdz plkst. 12;;;2006.10.07;;2006.10.07;LETA/Turība;;Saeima Exit;https://www.delfi.lv/news/national/politics/veletaju-aptauja-9saeimas-velesanas-lideri-tp-jl-un-zzs.d?id=15718862;;;;1054;;;;;;0,1044;;;;0,1803;;;0,0721;0,0161;0,1907;0,1917;0,0598;;0,0797;;;0,0351;;;0,0133;0,018;0,0114;0,0009;0,0019;0,0028;0,0028;0,0038;0,0028;0,0028;;;;;;;;;;0,0095;;;0,9999
2006.09.26;;;2006.09.23;2006.09.26;;2006.09.30;Latvijas Fakti;Diena;Saeima;Diena Vēlēšanas '06 (2006.09.30);;;;;;;;;;0,057;;;;0,123;;;0,058;0,011;0,071;0,126;0,088;;0,059;;;0,035;;;0,021;0,013;0,013;0,005;0,004;0,003;0,004;0,002;0,002;0,001;;;;;;;;;;;0,186;0,11;0,992
2006.09.15;;;;;2006.09.15;2006.09.28;SKDS;;Saeima;https://www.delfi.lv/news/national/politics/skds-zzs-popularaka-partija-septembri.d?id=15639046;;;;;;;;;;0,038;;;;0,148;;;0,05;;0,095;0,095;0,081;;0,031;;;0,035;;;;;;;;;;;;;;;;;;;;;;;;;0,573
