﻿D_aptauja;Piezīmes;Pārrēķins;D_sākums;D_beigas;D_publicēts;D_aptuvens;Aģentūra;Klients;Vēlēšanas;Avots_pamata;Avots_papildu_1;Avots_papildu_2;Avots_papildu_3;Respondenti;Resp_Rīga;Resp_lietojami;Resp_pilsoņi;Resp_latv_proc;Metode;Saskaņa;SGKR;LSP;SC;JKP;TevJ-JKP;TevJ;ZZS;LunV;LZS;NacApv;NA-V-LRA;LZP;Vienotība;LatgP;LP-NA-V;Par;Progresīvie;RP;MP-RP;RA-RP;MūsPart;LA;Repše2;LRA;LRA-LA;LRA-LA-A;ReģAli;KPV;LKS;PCTVL;NSL;Sudraba;VienLat;STP-TK;TautKont;PNL;LSDSP;KDS;RīcPart;ERP;Brīvība;Suverenitāte;Izaugsme;PDzV;PNLS;LiepP;PPR;PēdPart;Alternative;AttPart;RēzL;GKML;LiepKv;NST;JMM;MūsZem;VienRēz;Iedzīvotāji;LatgS;VV;Aploksnes;Nezina;Nebalsos;Summa
2017.12.15;Neprecīza info par neizlēmušajiem;;;;2017.12.27;2017.12.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-saeima-ieklutu-6-speki-popularaka-saskana.a262298/;;;;;;;;;;0,207;;;;0,03;;;0,143;;;0,073;;;0,035;;;0,015;;;;;;;;0,036;;;;0,015;;;0,018;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,249;;0,821
2017.11.15;Neprecīza info par neizlēmušajiem;;;;2017.11.27;2017.11.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/reitingi-aug-zzs-popularitate-lideris-gan-nemainigs-saskana.a258916/;;;;;;;;;;0,198;;;;0,039;;;0,153;;;0,07;;;0,038;;;0,012;;;;;;;;0,024;;;;0,016;;;0,021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,261;0,14;0,972
2017.10.15;;;;;2017.10.30;2017.10.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/reitingi-na-sasniedz-labako-rezultatu-gada-laika-saeima-ieklutu-6-speki.a255563/;;;;;;;;;;0,225;;;;0,039;;;0,131;;;0,095;;;0,035;;;0,012;;;;;;;;0,034;;;;0,012;;;0,022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,235;0,138;0,978
2017.09.15;;;;;2017.10.03;2017.09.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/partiju-reitingi-septembri-sarukusi-zzs-bet-augusi-na-un-vienotibas-popularitate.a252397/;;;;;;;;;;0,202;;;;0,041;;;0,1175;;;0,076;;;0,044;;;0,019;;;;;;0,004;;0,023;;;;0,02;0,001;;0,014;;0,006;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,294;0,137;0,9985
2017.08.15;;;;;2017.08.28;2017.08.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pieaug-jaunas-konservativas-partijas-un-nacionalas-apvienibas-popularitate.a248198/;;;;;;;;;;0,209;;;;0,055;;;0,131;;;0,068;;;0,031;;;;;;;;;;;0,043;;;;0,008;;;0,016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,261;0,159;0,981
2017.07.15;;;;;2017.08.11;2017.07.15;SKDS;LTV;Saeima;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;;0,212;;;;0,042;;;0,138;;;0,058;;;0,037;;;;;;;;;;;0,045;;;;0,014;;;0,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,241;0,17;0,977
2017.06.15;;;;;;2017.06.15;SKDS;;Saeima;;https://www.lsm.lv/raksts/zinas/latvija/aptauja-pec-pasvaldibu-velesanam-sarukusi-saskanas-zzs-un-vienotibas-popularitate.a246391/;;;;;;;;;;;;;0,053;;;0,155;;;0,074;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0,282
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Rīgas dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-usakovs-un-ameriks-neiegust-absoluto-vairakumu-riga.a238265/;;;;2250;;1599;;;;;0,429;;;0,1357;;;0,0319;;;0,0826;;;0,0957;;;;;;;;;;;;0,1701;;;0,0169;;;0,0119;;;;;0,0125;0,0063;;;0,0075;;;;;;;;;;;;;;;;;;;;;;;;1,0001
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Daugavpils dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-daugavpili-velesanas-uzvar-lacplesa-un-eigima-partijas.a237988/;;;;810;;425;;;;0,2376;;;;;;;0,0353;;;;;;0,0071;0,2988;;;;;;;0,2729;0,0024;;;;;;;0,04;;0,0282;;0,0141;;;;;0,0071;;0,0047;;;;;;;;;0,0282;;;0,0235;;;;;;;;;;;;0,9999
2017.06.03;;;;2017.06.03;2017.06.03;;LETA/LTV/RSU/SKDS;;Ventspils dome Exit;https://www.lsm.lv/raksts/zinas/latvija/veletaju-aptauja-ventspili-lembergs-saglaba-varas-grozus.a237999/;;;;810;;550;;;;0,0564;;;;;;;;0,6;;;0,2345;;;;;;;;;;;;;;;;;0,0182;;;0,0291;;;;;;;;;;0,0291;;;;;;;;0,0327;;;;;;;;;;;;;;;1
